������ANo.,���,�n�於,���ѐ�,�S�N��/�j���v,�S�N��/�j,�S�N��/��,-,0�`4��/�j���v,0�`4��/�j,0�`4��/��,5�`9��/�j��,5�`9��/�j,5�`9��/��,10�`14��/�j��,10�`14��/�j,10�`14��/��,15�`19��/�j��,15�`19��/�j,15�`19��/��,20�`24��/�j��,20�`24��/�j,20�`24��/��,25�`29��/�j��,25�`29��/�j,25�`29��/��,30�`34��/�j��,30�`34��/�j,30�`34��/��,35�`39��/�j��,35�`39��/�j,35�`39��/��,40�`44��/�j��,40�`44��/�j,40�`44��/��,45�`49��/�j��,45�`49��/�j,45�`49��/��,50�`54��/�j��,50�`54��/�j,50�`54��/��,55�`59��/�j��,55�`59��/�j,55�`59��/��,60�`64��/�j��,60�`64��/�j,60�`64��/��,65�`69��/�j��,65�`69��/�j,65�`69��/��,70�`74��/�j��,70�`74��/�j,70�`74��/��,75�`79��/�j��,75�`79��/�j,75�`79��/��,80�`84��/�j��,80�`84��/�j,80�`84��/��,85�`89��/�j��,85�`89��/�j,85�`89��/��,90�`94��/�j��,90�`94��/�j,90�`94��/��,95�`99��/�j��,95�`99��/�j,95�`99��/��,100�Έȏ�/�j��,100�Έȏ�/�j,100�Έȏ�/��,�N��s��/�j��,�N��s��/�j,�N��s��/��
-,�S�s,��c�s�@�v,"38,955","111,151","52,610","58,541",-,"4,080","2,035","2,045","4,730","2,348","2,382","5,313","2,717","2,596","4,741","2,466","2,275","3,498","1,773","1,725","4,841","2,433","2,408","6,162","3,186","2,976","6,855","3,463","3,392","6,432","3,194","3,238","6,809","3,385","3,424","7,505","3,757","3,748","8,905","4,456","4,449","9,442","4,667","4,775","7,265","3,409","3,856","7,186","3,088","4,098","7,008","2,846","4,162","5,735","2,129","3,606","3,077",881,"2,196","1,205",297,908,311,71,240,48,6,42,3,3,
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1,�s�X�n,�D�꒬�P����,127,315,135,180,-,6,2,4,6,2,4,13,4,9,5,3,2,7,2,5,7,4,3,22,9,13,15,11,4,8,4,4,16,9,7,28,15,13,26,13,13,32,14,18,26,11,15,22,11,11,22,10,12,24,4,20,25,6,19,4,1,3,1,,1,,,,,,
2,�s�X�n,�D�꒬�Q����,6,19,8,11,-,1,,1,,,,1,1,,1,,1,1,,1,1,1,,1,1,,2,1,1,1,,1,1,,1,2,2,,,,,2,,2,2,2,,1,,1,,,,1,,1,,,,1,,1,,,,,,,,,
3,�s�X�n,���g���P����,128,321,143,178,-,11,6,5,14,5,9,18,8,10,10,5,5,4,2,2,7,2,5,10,6,4,17,5,12,21,10,11,22,13,9,10,6,4,20,11,9,34,17,17,21,7,14,27,14,13,32,14,18,18,6,12,18,3,15,5,3,2,2,,2,,,,,,
4,�s�X�n,���g���Q����,219,465,203,262,-,13,4,9,12,7,5,18,8,10,21,11,10,11,3,8,6,3,3,17,9,8,28,15,13,26,11,15,36,15,21,33,15,18,49,25,24,43,21,22,32,16,16,30,12,18,41,14,27,24,5,19,22,7,15,3,2,1,,,,,,,,,
5,�s�X�n,��V���P����,205,503,235,268,-,14,10,4,19,11,8,22,12,10,14,7,7,5,4,1,19,11,8,28,11,17,27,10,17,25,15,10,27,14,13,30,15,15,46,28,18,47,20,27,44,19,25,36,13,23,42,20,22,33,9,24,16,4,12,7,1,6,2,1,1,,,,,,
6,�s�X�n,��V���Q����,66,166,74,92,-,4,2,2,3,3,,5,3,2,3,1,2,7,3,4,3,1,2,12,7,5,6,3,3,4,1,3,12,6,6,8,4,4,19,8,11,22,10,12,17,9,8,9,3,6,10,4,6,12,4,8,5,,5,3,2,1,,,,2,,2,,,
7,�s�X�n,�k�V���P����,208,500,214,286,-,16,6,10,28,13,15,24,12,12,24,10,14,10,7,3,18,7,11,20,8,12,25,10,15,22,6,16,36,21,15,38,18,20,40,18,22,36,14,22,34,15,19,30,12,18,33,14,19,34,17,17,21,3,18,9,3,6,2,,2,,,,,,
8,�s�X�n,�k�V���Q����,222,539,248,291,-,21,7,14,24,11,13,27,21,6,15,10,5,9,3,6,25,14,11,19,7,12,39,19,20,32,17,15,20,6,14,30,15,15,41,22,19,42,18,24,45,22,23,43,14,29,39,17,22,41,17,24,17,5,12,10,3,7,,,,,,,,,
9,�s�X�n,�k����,148,372,175,197,-,5,2,3,8,4,4,11,6,5,15,7,8,5,2,3,10,4,6,6,3,3,23,12,11,16,4,12,22,15,7,19,11,8,28,14,14,36,23,13,42,21,21,40,14,26,26,14,12,28,9,19,26,8,18,4,1,3,2,1,1,,,,,,
10,�s�X�n,�k����,191,501,249,252,-,12,6,6,20,11,9,13,6,7,18,11,7,10,5,5,12,5,7,14,8,6,26,12,14,24,19,5,29,18,11,27,15,12,46,24,22,39,18,21,54,26,28,38,17,21,56,23,33,37,16,21,16,5,11,6,2,4,4,2,2,,,,,,
11,�s�X�n,�Z�g��,330,824,369,455,-,36,18,18,38,14,24,43,19,24,31,12,19,24,15,9,14,7,7,30,13,17,56,29,27,64,30,34,66,30,36,55,33,22,45,23,22,54,28,26,61,19,42,58,29,29,65,23,42,48,17,31,26,8,18,8,2,6,1,,1,1,,1,,,
12,�s�X�n,���P�u�P����,341,778,353,425,-,35,23,12,34,14,20,25,13,12,22,11,11,20,10,10,39,19,20,46,24,22,42,22,20,32,14,18,38,19,19,55,24,31,68,24,44,81,46,35,49,23,26,46,17,29,50,18,32,61,27,34,19,2,17,16,3,13,,,,,,,,,
13,�s�X�n,���P�u�Q����,387,878,405,473,-,23,12,11,28,12,16,32,17,15,37,16,21,20,8,12,30,16,14,42,26,16,52,25,27,46,23,23,41,18,23,65,33,32,82,46,36,95,45,50,60,29,31,53,22,31,65,25,40,59,18,41,37,12,25,8,2,6,3,,3,,,,,,
14,�s�X�n,���P�u�R����,28,58,26,32,-,1,,1,2,2,,2,2,,1,,1,1,1,,2,,2,2,,2,2,1,1,3,,3,3,2,1,1,1,,4,1,3,12,7,5,7,4,3,3,1,2,3,1,2,3,1,2,4,1,3,,,,2,1,1,,,,,,
15,�s�X�n,���P�u�S����,360,1008,468,540,-,40,23,17,42,22,20,62,30,32,31,17,14,31,17,14,41,17,24,48,23,25,70,38,32,53,26,27,53,27,26,63,24,39,105,53,52,100,48,52,72,31,41,62,32,30,56,12,44,35,14,21,33,11,22,10,3,7,,,,1,,1,,,
16,�s�X�n,���P�u�T����,303,771,352,419,-,27,11,16,23,15,8,56,21,35,26,13,13,7,5,2,32,14,18,30,16,14,41,22,19,59,28,31,39,22,17,43,23,20,59,25,34,79,35,44,61,30,31,47,19,28,63,29,34,42,14,28,24,9,15,10,,10,3,1,2,,,,,,
17,�s�X�n,��l�P����,9,17,7,10,-,,,,,,,1,,1,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,1,3,2,1,,,,4,2,2,4,2,2,3,1,2,,,,,,,,,,,,,,,
18,�s�X�n,���쒬,80,228,114,114,-,9,4,5,12,8,4,7,4,3,7,5,2,3,3,,8,4,4,20,9,11,11,6,5,9,5,4,15,6,9,15,9,6,17,8,9,22,13,9,12,5,7,15,6,9,15,7,8,18,8,10,11,4,7,1,,1,1,,1,,,,,,
19,�s�X�n,��,133,358,172,186,-,9,8,1,9,4,5,9,8,1,11,4,7,9,4,5,16,7,9,14,9,5,18,8,10,14,3,11,23,16,7,26,12,14,31,17,14,32,15,17,25,12,13,31,15,16,24,8,16,31,11,20,14,8,6,8,2,6,4,1,3,,,,,,
20,�s�X�n,�k�����,428,1127,520,607,-,34,21,13,38,18,20,61,27,34,50,29,21,31,15,16,49,22,27,51,20,31,62,31,31,74,37,37,58,28,30,80,42,38,82,32,50,89,45,44,89,41,48,81,30,51,101,47,54,58,26,32,29,8,21,9,1,8,1,,1,,,,,,
21,�s�X�n,�����,339,804,358,446,-,22,11,11,24,12,12,34,16,18,28,12,16,20,10,10,27,14,13,34,14,20,31,17,14,49,24,25,60,31,29,40,22,18,50,25,25,78,35,43,70,31,39,77,28,49,72,32,40,51,15,36,29,8,21,5,,5,3,1,2,,,,,,
22,�s�X�n,������,145,346,165,181,-,4,3,1,11,4,7,10,8,2,7,3,4,10,5,5,8,4,4,14,9,5,20,7,13,20,11,9,21,14,7,19,11,8,27,12,15,37,16,21,42,19,23,38,14,24,20,11,9,22,7,15,12,4,8,4,3,1,,,,,,,,,
23,�s�X�n,�h��,214,469,199,270,-,10,6,4,13,5,8,17,10,7,9,4,5,7,4,3,15,8,7,16,8,8,19,7,12,28,14,14,22,11,11,25,11,14,34,15,19,45,23,22,38,17,21,57,19,38,45,14,31,38,19,19,19,2,17,9,2,7,3,,3,,,,,,
24,�s�X�n,�䐬��,249,545,234,311,-,7,4,3,15,4,11,22,10,12,19,9,10,19,9,10,20,13,7,34,17,17,25,13,12,30,17,13,31,13,18,41,21,20,37,19,18,46,20,26,38,16,22,37,14,23,60,16,44,38,13,25,21,5,16,5,1,4,,,,,,,,,
25,�s�X�n,����,155,373,155,218,-,13,3,10,11,5,6,10,3,7,3,1,2,6,3,3,8,5,3,16,8,8,12,6,6,27,14,13,16,7,9,22,11,11,39,13,26,43,22,21,26,11,15,31,13,18,31,10,21,33,14,19,17,4,13,7,2,5,2,,2,,,,,,
26,�s�X�n,��������,118,238,101,137,-,3,2,1,4,1,3,10,6,4,7,4,3,2,1,1,7,5,2,3,2,1,15,4,11,7,3,4,12,3,9,15,7,8,21,10,11,34,16,18,27,13,14,20,4,16,21,8,13,17,7,10,7,1,6,5,3,2,1,1,,,,,,,
27,�s�X�n,��������,44,116,55,61,-,1,1,,5,1,4,3,2,1,5,3,2,2,1,1,4,3,1,6,3,3,6,3,3,10,5,5,4,2,2,7,3,4,10,4,6,8,3,5,8,4,4,7,2,5,13,7,6,10,5,5,6,3,3,1,,1,,,,,,,,,
28,�s�X�n,�������P����,157,385,170,215,-,6,3,3,7,4,3,11,7,4,13,5,8,10,4,6,15,8,7,9,5,4,14,5,9,11,5,6,23,8,15,30,13,17,42,21,21,38,22,16,33,13,20,21,6,15,38,11,27,40,19,21,16,6,10,7,4,3,1,1,,,,,,,
29,�s�X�n,�������Q����,90,227,107,120,-,5,3,2,8,5,3,10,7,3,5,2,3,5,2,3,3,1,2,13,9,4,6,4,2,11,6,5,14,8,6,17,7,10,17,9,8,22,10,12,11,6,5,22,8,14,27,11,16,18,6,12,8,2,6,5,1,4,,,,,,,,,
30,�s�X�n,�K���P����,115,262,124,138,-,4,3,1,6,1,5,11,4,7,9,7,2,4,4,,3,2,1,12,7,5,15,11,4,12,7,5,14,6,8,17,7,10,22,12,10,20,8,12,27,16,11,24,5,19,27,13,14,22,6,16,10,5,5,2,,2,,,,1,,1,,,
31,�s�X�n,�K���Q����,138,277,130,147,-,8,7,1,4,2,2,8,4,4,7,1,6,17,8,9,22,10,12,18,10,8,17,11,6,15,6,9,17,10,7,24,14,10,26,12,14,18,8,10,24,14,10,13,4,9,16,4,12,14,3,11,3,1,2,5,1,4,1,,1,,,,,,
32,�s�X�n,�l�c�P����,180,447,215,232,-,14,6,8,11,5,6,25,11,14,18,8,10,13,7,6,14,9,5,18,12,6,24,12,12,18,10,8,21,10,11,36,19,17,37,18,19,37,23,14,32,13,19,40,20,20,41,16,25,19,7,12,18,4,14,9,5,4,1,,1,1,,1,,,
33,�s�X�n,�l�c�Q����,174,399,183,216,-,16,6,10,17,10,7,19,6,13,19,13,6,11,4,7,14,6,8,20,9,11,20,9,11,19,7,12,31,14,17,34,17,17,25,16,9,39,20,19,26,10,16,29,13,16,29,9,20,11,5,6,16,8,8,3,,3,1,1,,,,,,,
34,�s�X�n,���V��,428,1055,484,571,-,37,15,22,55,34,21,67,36,31,43,16,27,44,21,23,55,34,21,53,25,28,79,33,46,76,38,38,62,26,36,70,34,36,42,20,22,83,27,56,72,34,38,94,36,58,58,23,35,44,24,20,12,5,7,9,3,6,,,,,,,,,
35,�s�X�n,�V��c��,199,503,241,262,-,20,11,9,20,10,10,16,7,9,9,4,5,17,6,11,15,9,6,28,11,17,23,16,7,26,13,13,27,19,8,33,14,19,53,27,26,53,30,23,38,18,20,38,15,23,42,18,24,23,7,16,12,5,7,10,1,9,,,,,,,,,
36,�s�X�n,��Ԓ�,126,335,169,166,-,12,8,4,11,4,7,6,4,2,12,10,2,6,5,1,9,5,4,22,10,12,22,14,8,12,9,3,16,10,6,21,11,10,30,10,20,41,23,18,16,8,8,22,10,12,23,7,16,33,12,21,9,5,4,12,4,8,,,,,,,,,
37,�s�X�n,��Ԓ�,86,210,101,109,-,8,1,7,3,3,,4,2,2,12,7,5,6,3,3,7,6,1,10,5,5,15,8,7,8,5,3,15,5,10,21,9,12,16,8,8,18,12,6,18,9,9,10,5,5,17,5,12,12,6,6,7,2,5,2,,2,1,,1,,,,,,
38,�s�X�n,�����P����,112,270,118,152,-,7,3,4,7,2,5,13,7,6,5,2,3,2,1,1,6,3,3,8,3,5,10,4,6,14,7,7,13,8,5,12,7,5,27,12,15,30,16,14,28,12,16,30,11,19,27,10,17,21,6,15,9,4,5,1,,1,,,,,,,,,
39,�s�X�n,�����Q����,88,213,96,117,-,7,4,3,4,,4,4,1,3,7,4,3,4,1,3,8,3,5,10,5,5,8,4,4,4,2,2,15,6,9,17,10,7,17,8,9,29,16,13,16,8,8,13,5,8,19,9,10,17,5,12,11,4,7,3,1,2,,,,,,,,,
40,�s�X�n,�����R����,92,325,136,189,-,6,3,3,1,1,,3,1,2,5,4,1,7,4,3,9,5,4,16,7,9,14,7,7,8,5,3,15,9,6,15,9,6,13,5,8,25,16,9,15,8,7,26,9,17,34,17,17,31,8,23,41,11,30,25,4,21,12,3,9,4,,4,,,
41,�s�X�n,��{��,142,322,145,177,-,5,1,4,13,6,7,9,3,6,7,2,5,4,2,2,4,3,1,13,5,8,18,9,9,22,14,8,23,12,11,24,14,10,26,17,9,33,14,19,27,9,18,23,11,12,29,13,16,23,4,19,13,5,8,5,1,4,,,,1,,1,,,
42,�s�X�n,�{���P����,98,237,114,123,-,2,1,1,6,4,2,8,7,1,10,6,4,3,1,2,5,3,2,5,2,3,7,3,4,10,4,6,17,6,11,22,16,6,17,8,9,22,11,11,22,10,12,15,7,8,27,10,17,21,8,13,13,4,9,4,2,2,1,1,,,,,,,
43,�s�X�n,�{���Q����,37,81,35,46,-,,,,,,,1,,1,5,2,3,,,,2,2,,5,1,4,3,1,2,3,2,1,6,2,4,3,2,1,5,3,2,10,4,6,8,2,6,6,1,5,16,11,5,3,1,2,3,,3,,,,1,,1,1,1,,,,
44,�s�X�n,�{���R����,137,299,145,154,-,13,8,5,9,4,5,7,4,3,6,5,1,6,2,4,18,7,11,24,13,11,15,7,8,16,9,7,19,12,7,17,9,8,19,11,8,20,12,8,27,11,16,23,10,13,22,7,15,22,8,14,11,5,6,5,1,4,,,,,,,,,
45,�s�X�n,���h��,173,417,188,229,-,16,3,13,14,8,6,16,9,7,11,6,5,7,3,4,10,5,5,16,10,6,30,13,17,31,15,16,39,21,18,12,5,7,43,24,19,29,14,15,25,9,16,42,17,25,32,11,21,26,12,14,15,3,12,2,,2,1,,1,,,,,,
46,�s�X�n,��l��,316,855,421,434,-,24,10,14,31,21,10,39,18,21,37,25,12,22,13,9,43,22,21,47,28,19,48,23,25,65,34,31,50,25,25,59,26,33,57,26,31,69,35,34,60,25,35,69,34,35,59,22,37,53,24,29,16,9,7,6,,6,1,1,,,,,,,
47,�s�X�n,�Β�,347,956,440,516,-,22,10,12,33,18,15,41,20,21,41,20,21,18,12,6,24,10,14,34,20,14,50,25,25,71,40,31,59,32,27,47,21,26,37,22,15,54,26,28,91,32,59,118,56,62,83,36,47,62,24,38,37,6,31,23,8,15,10,2,8,1,,1,,,
48,�s�X�n,���L��,277,714,345,369,-,23,15,8,28,13,15,33,13,20,29,10,19,15,10,5,28,15,13,31,15,16,47,24,23,49,25,24,53,27,26,51,28,23,41,22,19,40,20,20,55,23,32,72,31,41,72,33,39,32,15,17,8,5,3,6,1,5,1,,1,,,,,,
49,�s�X�n,�����̌���,196,502,226,276,-,4,1,3,18,13,5,27,13,14,23,10,13,15,8,7,8,4,4,22,11,11,16,7,9,34,14,20,36,17,19,38,23,15,27,11,16,39,17,22,40,16,24,44,17,27,47,19,28,46,20,26,11,3,8,5,2,3,2,,2,,,,,,
50,�s�X�n,�T�P��P����,221,587,292,295,-,18,11,7,23,16,7,22,10,12,33,23,10,8,5,3,21,12,9,21,11,10,40,22,18,43,22,21,35,17,18,42,19,23,57,28,29,61,29,32,54,27,27,23,12,11,33,13,20,31,7,24,13,3,10,6,4,2,2,1,1,1,,1,,,
51,�s�X�n,�T�P��Q����,350,912,421,491,-,36,17,19,37,15,22,47,27,20,45,23,22,38,18,20,37,21,16,56,28,28,55,24,31,53,27,26,62,30,32,74,34,40,64,29,35,78,39,39,53,23,30,45,18,27,59,19,40,48,18,30,18,9,9,5,2,3,1,,1,1,,1,,,
52,�s�X�n,�T�P��R����,354,910,454,456,-,45,23,22,71,42,29,69,37,32,25,12,13,22,9,13,44,24,20,63,33,30,77,38,39,71,35,36,61,33,28,58,30,28,64,32,32,56,29,27,45,21,24,53,19,34,37,15,22,30,15,15,13,6,7,5,1,4,1,,1,,,,,,
53,�s�X�n,�T�P��S����,258,648,303,345,-,43,24,19,30,12,18,24,10,14,20,12,8,25,12,13,41,13,28,48,23,25,50,27,23,29,17,12,38,20,18,45,23,22,51,28,23,32,16,16,34,14,20,39,12,27,38,17,21,34,13,21,18,7,11,4,2,2,4,1,3,1,,1,,,
54,�s�X�n,�T�P��T����,374,878,446,432,-,46,24,22,45,20,25,51,28,23,27,13,14,35,17,18,51,24,27,73,34,39,97,60,37,54,34,20,57,35,22,64,40,24,45,22,23,60,25,35,37,19,18,34,12,22,32,12,20,40,16,24,21,8,13,5,2,3,3,,3,1,1,,,,
55,�s�X�n,�T�P��U����,225,494,243,251,-,12,4,8,34,22,12,25,11,14,18,8,10,24,16,8,24,15,9,28,17,11,46,22,24,32,17,15,29,13,16,38,24,14,42,18,24,39,13,26,29,13,16,29,12,17,26,11,15,9,4,5,7,2,5,3,1,2,,,,,,,,,
56,�s�X�n,�T�P��V����,280,650,304,346,-,31,14,17,25,11,14,28,14,14,27,16,11,30,23,7,41,22,19,43,20,23,51,28,23,53,25,28,43,20,23,28,14,14,37,16,21,53,16,37,31,19,12,42,17,25,35,16,19,24,10,14,16,3,13,10,,10,1,,1,1,,1,,,
57,�s�X�n,�����˒��P����,318,837,409,428,-,46,28,18,55,26,29,40,23,17,46,26,20,36,18,18,45,22,23,63,29,34,60,27,33,46,19,27,54,26,28,77,30,47,93,52,41,69,38,31,34,16,18,24,10,14,23,11,12,18,6,12,6,2,4,2,,2,,,,,,,,,
58,�s�X�n,�����˒��Q����,155,446,203,243,-,24,9,15,24,15,9,26,11,15,43,13,30,14,3,11,26,13,13,30,19,11,30,14,16,31,12,19,49,23,26,36,17,19,30,17,13,20,10,10,17,7,10,19,11,8,14,6,8,6,2,4,3,,3,3,,3,1,1,,,,,,,
59,�s�X�n,�݂��قP����,256,652,300,352,-,34,14,20,38,15,23,31,16,15,24,10,14,22,13,9,33,17,16,45,26,19,42,18,24,43,24,19,34,14,20,50,23,27,51,21,30,51,29,22,38,12,26,48,25,23,41,16,25,17,5,12,8,2,6,1,,1,1,,1,,,,,,
60,�s�X�n,�݂��قQ����,250,633,309,324,-,31,11,20,34,16,18,25,9,16,35,22,13,29,15,14,43,21,22,44,23,21,42,21,21,39,20,19,50,20,30,54,27,27,66,37,29,44,25,19,23,15,8,22,4,18,21,11,10,21,7,14,10,5,5,,,,,,,,,,,,
61,�s�X�n,������,289,796,385,411,-,48,26,22,46,19,27,41,24,17,38,24,14,18,8,10,42,23,19,70,33,37,57,28,29,28,13,15,58,25,33,66,32,34,67,32,35,75,36,39,43,24,19,31,14,17,30,11,19,18,9,9,15,4,11,4,,4,1,,1,,,,,,
62,�s�X�n,��Β��P����,201,452,217,235,-,10,4,6,13,6,7,19,11,8,20,13,7,10,6,4,20,10,10,18,9,9,27,19,8,41,21,20,31,17,14,33,15,18,23,12,11,27,14,13,27,5,22,42,20,22,49,22,27,28,10,18,11,2,9,3,1,2,,,,,,,,,
63,�s�X�n,��Β��Q����,203,527,231,296,-,16,7,9,20,8,12,28,19,9,18,7,11,6,3,3,16,6,10,19,8,11,25,13,12,44,23,21,41,25,16,31,14,17,28,12,16,33,11,22,38,13,25,56,22,34,48,18,30,32,13,19,19,8,11,6,1,5,3,,3,,,,,,
64,�s�X�n,�R�����P����,67,171,76,95,-,5,2,3,7,5,2,4,4,,7,2,5,3,1,2,6,3,3,5,3,2,9,3,6,7,5,2,9,4,5,13,4,9,17,9,8,12,6,6,12,4,8,11,5,6,18,5,13,12,6,6,8,4,4,5,,5,1,1,,,,,,,
65,�s�X�n,�R�����Q����,159,391,175,216,-,11,7,4,7,1,6,10,5,5,11,6,5,13,5,8,14,8,6,22,10,12,15,9,6,9,4,5,20,10,10,27,10,17,37,16,21,45,24,21,22,14,8,36,13,23,33,14,19,29,10,19,18,4,14,8,3,5,4,2,2,,,,,,
66,�s�X�n,���D��,157,381,178,203,-,19,8,11,21,12,9,14,11,3,28,13,15,10,6,4,18,13,5,21,9,12,24,15,9,18,6,12,21,7,14,32,15,17,35,17,18,43,22,21,17,9,8,16,6,10,14,3,11,18,4,14,9,1,8,2,1,1,1,,1,,,,,,
67,�s�X�n,�璬,132,333,159,174,-,8,3,5,2,,2,14,7,7,12,8,4,10,7,3,9,4,5,19,11,8,21,11,10,17,10,7,24,13,11,26,14,12,26,11,15,34,16,18,23,10,13,23,10,13,28,12,16,21,8,13,12,3,9,2,,2,2,1,1,,,,,,
68,�s�X�n,��|���P����,224,600,277,323,-,18,8,10,25,16,9,24,18,6,27,13,14,18,8,10,24,9,15,37,21,16,21,9,12,29,12,17,49,24,25,59,27,32,53,26,27,37,21,16,22,9,13,35,13,22,47,14,33,47,19,28,19,8,11,9,2,7,,,,,,,,,
69,�s�X�n,��|���Q����,353,911,422,489,-,26,11,15,45,23,22,55,33,22,51,22,29,20,8,12,31,15,16,27,15,12,50,27,23,63,26,37,74,38,36,74,37,37,51,30,21,41,20,21,41,9,32,80,27,53,80,36,44,66,32,34,25,10,15,10,3,7,,,,1,,1,,,
70,�s�X�n,�ጴ��,175,465,213,252,-,11,4,7,18,7,11,22,9,13,25,12,13,10,3,7,13,5,8,17,9,8,26,14,12,31,16,15,29,13,16,36,20,16,34,20,14,27,11,16,43,19,24,34,17,17,46,20,26,33,12,21,6,2,4,2,,2,2,,2,,,,,,
71,�s�X�n,���H��,80,158,58,100,-,9,6,3,2,,2,5,1,4,8,2,6,14,6,8,14,4,10,18,3,15,17,6,11,6,4,2,7,1,6,17,11,6,1,,1,9,3,6,6,2,4,11,4,7,5,1,4,5,4,1,4,,4,,,,,,,,,,,,
72,�s�X�n,�����H��,19,40,21,19,-,,,,,,,,,,2,1,1,3,2,1,2,2,,2,,2,,,,,,,4,2,2,6,4,2,4,1,3,4,4,,1,,1,2,1,1,5,2,3,2,,2,3,2,1,,,,,,,,,,,,
73,�s�X�n,�V���P����,245,600,288,312,-,31,13,18,24,15,9,33,16,17,17,12,5,23,13,10,23,7,16,40,20,20,41,21,20,42,25,17,24,10,14,46,21,25,37,21,16,62,24,38,49,25,24,44,17,27,29,14,15,25,11,14,6,2,4,3,1,2,,,,1,,1,,,
74,�s�X�n,�V���Q����,528,1316,604,712,-,40,17,23,45,19,26,59,29,30,44,18,26,30,12,18,37,22,15,80,47,33,90,41,49,89,47,42,75,42,33,67,31,36,86,47,39,134,56,78,125,55,70,116,48,68,92,42,50,62,23,39,29,5,24,11,2,9,5,1,4,,,,,,
75,�s�X�n,�V���S����,291,728,346,382,-,25,13,12,31,19,12,34,19,15,29,21,8,28,13,15,26,8,18,35,16,19,40,20,20,55,28,27,45,20,25,43,19,24,66,29,37,77,36,41,61,30,31,55,26,29,34,12,22,21,8,13,19,7,12,4,2,2,,,,,,,,,
76,�s�X�n,�V���T����,228,574,265,309,-,23,11,12,22,10,12,31,13,18,24,10,14,9,4,5,13,8,5,41,20,21,43,18,25,45,27,18,29,19,10,28,12,16,41,19,22,64,31,33,47,19,28,49,21,28,25,8,17,28,11,17,11,4,7,1,,1,,,,,,,,,
77,�s�X�n,���咬�P����,386,958,432,526,-,31,15,16,41,20,21,42,22,20,41,24,17,22,5,17,42,13,29,48,23,25,61,35,26,52,25,27,52,29,23,56,29,27,52,23,29,77,33,44,110,40,70,86,38,48,81,37,44,42,14,28,18,5,13,4,2,2,,,,,,,,,
78,�s�X�n,���咬�Q����,167,354,177,177,-,17,7,10,21,14,7,5,4,1,9,5,4,10,5,5,20,10,10,30,17,13,41,23,18,25,14,11,28,15,13,23,11,12,28,13,15,27,11,16,25,8,17,21,9,12,15,7,8,6,3,3,,,,3,1,2,,,,,,,,,
79,�s�X�n,���咬�R����,503,1332,632,700,-,74,38,36,79,37,42,86,52,34,69,37,32,44,16,28,59,32,27,118,57,61,108,54,54,63,25,38,116,50,66,106,51,55,99,41,58,102,44,58,63,32,31,45,21,24,56,27,29,26,11,15,13,5,8,5,1,4,,,,,,,1,1,
80,�s�X�n,�w���P����,300,742,353,389,-,20,9,11,25,11,14,32,20,12,27,17,10,23,12,11,28,19,9,40,23,17,58,30,28,40,19,21,37,14,23,33,15,18,46,26,20,77,32,45,72,35,37,71,30,41,56,24,32,34,12,22,17,4,13,4,1,3,2,,2,,,,,,
81,�s�X�n,�w���Q����,380,908,425,483,-,27,12,15,34,18,16,44,28,16,37,14,23,30,15,15,45,22,23,75,42,33,56,31,25,51,29,22,56,25,31,50,28,22,44,19,25,78,32,46,71,32,39,61,26,35,66,28,38,41,17,24,27,3,24,13,4,9,2,,2,,,,,,
82,�s�X�n,�����P���ځi�����Q���ڂ��܂ށj,147,256,106,150,-,6,3,3,4,2,2,12,10,2,4,2,2,26,2,24,23,5,18,32,12,20,14,8,6,24,12,12,8,6,2,4,2,2,16,5,11,17,12,5,17,5,12,15,6,9,16,9,7,9,3,6,7,2,5,2,,2,,,,,,,,,
83,�s�X�n,�����Q���ځi�����P���ڂɍ��Z�j,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,�s�X�n,���򒬂P����,283,745,346,399,-,23,9,14,51,26,25,57,31,26,47,31,16,13,5,8,21,9,12,37,17,20,78,36,42,51,21,30,45,21,24,48,22,26,59,25,34,56,25,31,56,22,34,35,18,17,31,16,15,24,8,16,7,2,5,4,2,2,2,,2,,,,,,
85,�s�X�n,���򒬂Q����,301,776,366,410,-,22,12,10,39,21,18,36,10,26,45,25,20,23,13,10,28,15,13,34,18,16,46,20,26,54,29,25,50,22,28,58,23,35,70,38,32,77,38,39,57,26,31,49,24,25,35,11,24,34,12,22,14,6,8,3,2,1,2,1,1,,,,,,
86,�s�X�n,���򒬂R����,246,702,340,362,-,26,15,11,36,18,18,38,29,9,42,19,23,20,12,8,36,14,22,49,25,24,55,25,30,38,17,21,46,25,21,54,25,29,64,33,31,57,25,32,33,17,16,32,13,19,27,9,18,24,11,13,17,6,11,6,1,5,2,1,1,,,,,,
87,�s�X�n,���򒬂S����,198,524,237,287,-,23,9,14,25,14,11,31,11,20,33,16,17,21,10,11,23,11,12,35,16,19,31,13,18,27,10,17,35,14,21,43,17,26,52,33,19,50,21,29,29,12,17,25,12,13,17,8,9,20,8,12,3,2,1,1,,1,,,,,,,,,
88,�s�X�n,���򒬂T����,116,323,164,159,-,19,7,12,30,12,18,37,22,15,25,15,10,4,1,3,14,7,7,37,20,17,28,14,14,35,14,21,46,24,22,21,12,9,13,9,4,5,4,1,3,1,2,,,,4,1,3,1,1,,1,,1,,,,,,,,,,,,
89,�s�X�n,���򒬂U����,104,302,157,145,-,16,8,8,29,12,17,38,25,13,12,7,5,14,6,8,14,6,8,14,9,5,32,13,19,45,27,18,34,17,17,15,9,6,9,5,4,6,1,5,10,5,5,8,4,4,4,3,1,,,,1,,1,,,,1,,1,,,,,,
90,�s�X�n,����V�c,17,21,18,3,-,,,,,,,,,,1,1,,4,3,1,10,9,1,3,3,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,
91,�s�X�n,���m���J�n,9,23,9,14,-,,,,3,,3,,,,,,,,,,1,,1,2,1,1,3,1,2,1,1,,,,,1,,1,,,,1,1,,5,2,3,1,1,,2,1,1,3,1,2,,,,,,,,,,,,,,,
92,�s�X�n,��{���P����,465,1206,564,642,-,49,20,29,59,35,24,53,29,24,52,27,25,42,18,24,72,35,37,77,41,36,93,49,44,66,26,40,50,27,23,62,22,40,86,32,54,176,81,95,113,59,54,63,28,35,42,17,25,29,13,16,14,2,12,7,2,5,1,1,,,,,,,
93,�s�X�n,��{���Q����,507,1348,614,734,-,63,28,35,68,30,38,78,40,38,50,25,25,36,12,24,62,25,37,92,48,44,104,49,55,81,45,36,56,27,29,65,25,40,112,49,63,147,77,70,122,55,67,93,45,48,51,20,31,38,10,28,17,3,14,10,1,9,3,,3,,,,,,
94,�s�X�n,�k�V���P����,272,712,347,365,-,31,17,14,34,17,17,30,13,17,31,16,15,15,9,6,32,15,17,33,16,17,47,29,18,43,20,23,43,19,24,49,21,28,47,30,17,80,37,43,65,29,36,47,25,22,34,14,20,32,15,17,15,4,11,3,1,2,1,,1,,,,,,
95,�s�X�n,�k�V���Q����,253,626,308,318,-,29,19,10,28,15,13,30,16,14,22,12,10,19,9,10,34,19,15,44,21,23,56,30,26,35,19,16,31,16,15,32,10,22,52,29,23,78,36,42,55,25,30,37,19,18,19,6,13,13,2,11,10,4,6,2,1,1,,,,,,,,,
96,�s�X�n,�x�m�����P����,228,600,283,317,-,30,15,15,40,17,23,45,26,19,33,17,16,25,8,17,45,29,16,45,24,21,43,20,23,34,13,21,41,18,23,49,21,28,37,20,17,47,18,29,26,12,14,13,5,8,22,9,13,14,7,7,9,4,5,1,,1,1,,1,,,,,,
97,�s�X�n,�x�m�����Q����,333,863,400,463,-,33,16,17,41,15,26,43,18,25,38,20,18,29,13,16,45,20,25,52,27,25,64,32,32,48,22,26,59,27,32,53,24,29,85,42,43,89,43,46,64,37,27,31,12,19,39,13,26,40,17,23,10,2,8,,,,,,,,,,,,
98,�s�X�n,�x�m�����R����,225,657,316,341,-,39,18,21,38,15,23,79,42,37,57,34,23,15,6,9,19,6,13,41,21,20,73,30,43,63,29,34,63,31,32,49,23,26,32,21,11,29,11,18,20,12,8,15,8,7,15,5,10,4,2,2,4,1,3,1,1,,1,,1,,,,,,
99,�s�X�n,�����P����,148,377,190,187,-,27,13,14,24,11,13,22,10,12,19,6,13,14,4,10,21,11,10,31,16,15,33,16,17,30,15,15,37,20,17,36,21,15,21,16,5,18,9,9,11,4,7,16,9,7,9,5,4,6,4,2,2,,2,,,,,,,,,,,,
100,�s�X�n,�����Q����,44,325,96,229,-,12,6,6,6,4,2,13,4,9,7,3,4,2,,2,4,1,3,12,4,8,8,3,5,18,8,10,13,8,5,7,5,2,7,3,4,5,2,3,7,5,2,13,4,9,30,5,25,41,11,30,62,8,54,41,9,32,14,2,12,3,1,2,,,
101,�s�X�n,�ђ��P���ځi���c�P���ڂ��܂ށj,217,649,318,331,-,24,13,11,32,17,15,63,30,33,38,23,15,37,20,17,36,18,18,36,19,17,56,26,30,52,25,27,57,26,31,57,25,32,47,30,17,32,11,21,29,13,16,22,12,10,18,7,11,9,2,7,3,1,2,1,,1,,,,,,,,,
102,�s�X�n,�ђ��Q����,109,311,156,155,-,5,4,1,6,4,2,14,7,7,28,19,9,20,12,8,20,13,7,11,5,6,11,5,6,19,10,9,29,13,16,51,22,29,24,13,11,17,8,9,14,8,6,16,5,11,10,3,7,10,3,7,4,2,2,2,,2,,,,,,,,,
103,�s�X�n,�ђ��R����,157,418,215,203,-,20,14,6,23,10,13,23,13,10,16,10,6,17,11,6,24,16,8,34,16,18,36,20,16,25,13,12,11,5,6,24,11,13,40,19,21,54,24,30,30,16,14,20,11,9,8,2,6,4,2,2,7,1,6,1,1,,1,,1,,,,,,
104,�s�X�n,�ђ��S����,101,270,133,137,-,16,6,10,12,3,9,12,6,6,6,2,4,10,3,7,24,13,11,21,13,8,24,15,9,17,9,8,10,5,5,26,11,15,30,16,14,21,11,10,18,9,9,15,9,6,3,2,1,2,,2,1,,1,2,,2,,,,,,,,,
105,�s�X�n,�ђ��T����,329,911,468,443,-,57,29,28,84,40,44,81,39,42,51,35,16,28,11,17,56,33,23,74,33,41,112,65,47,112,57,55,68,38,30,44,23,21,45,21,24,39,18,21,28,15,13,14,3,11,10,4,6,3,3,,5,1,4,,,,,,,,,,,,
106,�s�X�n,���c�P���ځi�ђ��P���ڂɍ��Z�j,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,�s�X�n,������P����,104,290,122,168,-,16,8,8,18,6,12,10,4,6,15,7,8,9,5,4,10,4,6,18,7,11,20,8,12,14,8,6,18,8,10,12,6,6,27,12,15,26,11,15,29,10,19,19,6,13,16,8,8,9,2,7,2,2,,1,,1,1,,1,,,,,,
108,�s�X�n,������Q����,382,687,356,331,-,24,11,13,16,8,8,21,12,9,45,20,25,166,106,60,28,14,14,26,8,18,31,16,15,32,21,11,38,20,18,41,17,24,52,25,27,53,26,27,41,20,21,33,14,19,16,9,7,17,5,12,4,1,3,1,1,,,,,,,,2,2,
109,�s�X�n,�΃P�u�P����,250,619,307,312,-,18,6,12,29,14,15,18,11,7,27,19,8,47,26,21,37,19,18,38,21,17,39,19,20,33,16,17,41,19,22,39,15,24,74,38,36,71,33,38,35,21,14,25,12,13,19,9,10,18,5,13,9,3,6,2,1,1,,,,,,,,,
110,�s�X�n,�΃P�u�Q����,247,623,301,322,-,26,15,11,19,6,13,22,13,9,30,14,16,30,18,12,42,16,26,43,22,21,52,30,22,44,23,21,21,12,9,34,13,21,61,26,35,75,36,39,50,27,23,33,13,20,17,9,8,12,3,9,9,5,4,3,,3,,,,,,,,,
111,�s�X�n,�����P����,149,377,176,201,-,13,7,6,13,8,5,12,2,10,14,4,10,6,3,3,8,4,4,26,14,12,22,16,6,28,15,13,22,14,8,18,7,11,28,11,17,40,20,20,33,16,17,36,14,22,29,12,17,18,7,11,9,2,7,2,,2,,,,,,,,,
112,�s�X�n,�����Q����,107,571,294,277,-,5,3,2,5,4,1,12,8,4,11,5,6,11,6,5,11,6,5,15,8,7,18,10,8,30,17,13,24,15,9,36,24,12,56,32,24,83,41,42,74,44,30,74,30,44,54,25,29,38,13,25,8,1,7,4,,4,2,2,,,,,,,
113,�s�X�n,�����R����,78,238,115,123,-,8,5,3,5,1,4,9,4,5,13,8,5,5,1,4,12,6,6,7,4,3,11,6,5,16,8,8,16,10,6,18,8,10,22,11,11,25,13,12,16,7,9,14,8,6,14,3,11,14,6,8,10,5,5,3,1,2,,,,,,,,,
114,�s�X�n,�����S����,46,111,49,62,-,1,,1,2,,2,2,,2,2,,2,2,1,1,6,2,4,3,3,,8,5,3,5,4,1,4,1,3,6,2,4,10,6,4,14,5,9,14,7,7,9,6,3,6,3,3,11,1,10,6,3,3,,,,,,,,,,,,